id_via;nome_completo;addr_street;addr_place
31007000310;BORGO CASTELLO;Borgo Castello;
31007002390;LARGO PACASSI;Largo Pacassi;
31007000870;PIAZZA CAVOUR;Piazza Cavour;
31007003340;PIAZZA TOMMASEO;Piazza Tommaseo;
31007000390;VIA BRIGATA ABRUZZI;Via Brigata Abruzzi;
31007001360;VIA FERRARIS;Via Ferraris;
31007000430;VIA BRIGATA CUNEO;Via Brigata Cuneo;
31007000470;VIA BRIGATA PAVIA;Via Brigata Pavia;
31007001540;VIA GIBELLI;Via Gibelli;
31007001370;VIA FILLA;Via Filla;
31007001560;VIA GIULIO CESARE;Via Giulio Cesare;
31007001380;VIA FILZI;Via Filzi;
31007002020;PIAZZALE MEDAGLIE D ORO;Piazzale Medaglie D Oro;
31007000320;VIA BORSI;Via Borsi;
31007000745;VIA CARRARA;Via Carrara;
31007001570;VIA GIUSTI;Via Giusti;
31007000580;VIA CADORE;Via Cadore;
31007002430;VIA PAPA;Via Papa;
31007000690;VIA CAPODISTRIA;Via Capodistria;
31007000780;VIA DELLA CASA ROSSA;Via della Casa Rossa;
31007000904;VIA CICUTA;Via Cicuta;
31007001590;VIA GOLDONI;Via Goldoni;
31007002040;VIA MIGHETTI;Via Mighetti;
31007002850;VIA ROMA;Via Roma;
31007002450;VIA PARINI;Via Parini;
31007003205;VIA ANTONIO SMAREGLIA;Via Antonio Smareglia;
31007003570;VIALE XX SETTEMBRE;Viale venti settembre;
31007001030;VIA CONSORTIVA;Via Consortiva;
31007003210;VIA SOTTOMONTE;Via Sottomonte;
31007000910;VIA CIPRIANI;Via Cipriani;
31007001616;VIA GRADO;Via Grado;
31007000340;VIA DON BOSCO;Via don Bosco;
31007001010;VIA CONCORDIA;Via Concordia;
31007002050;VIA DELLA MOCHETTA;Via della Mochetta;
31007002460;VIA PASCOLI;Via Pascoli;
31007002870;VIA ROMANA;Via Romana;
31007003220;VIA ALLA STESA;Via alla Stesa;
31007003230;LOCALITA' STRACCIS;Località Straccis;
31007001620;VIA GRAMSCI;Via Gramsci;
31007001630;VIA GREGORCIC;Via Gregorcic;
31007001210;VIA DE GASPERI;Via de Gasperi;
31007000830;LOCALITA' CASTELLADA;Località Castellada;
31007003213;VIA SPAZZAPAN;Via Spazzapan;
31007000850;VIA DEI CATTERINI;Via dei Catterini;
31007000860;VIA CAVALLEGGERI DI LODI;Via Cavalleggeri di Lodi;
31007002860;VIA ROMAGNA;Via Romagna;
31007002730;VIA DEI RABATTA;Via dei Rabatta;
31007003360;VIA DEI TORRIANI;Via dei Torriani;
31007003000;VIA DEL SAN MICHELE;Via del San Michele;
31007001220;VIA DELLA BONA;Via della Bona;
31007000880;VIA DELLE CHIESE ANTICHE;Via delle Chiese Antiche;
31007000920;VIA COCEVIA;Via Cocevia;
31007001880;VIA MAMELI;Via Mameli;
31007002060;VICOLO DEL MOLINO;Vicolo del Molino;
31007002470;VIA DEL PASUBIO;Via del Pasubio;
31007002165;VIA MONTE LUNGO;Via Monte Lungo;
31007003240;VIA SVERZUTTI;Via Sverzutti;
31007002180;VIA MONTE SABOTINO;Via Monte Sabotino;
31007002250;VIA NATISONE;Via Natisone;
31007002290;VIA NUOVA;Via Nuova;
31007002070;VIA DELLE MONACHE;Via delle Monache;
31007003250;VIA SVEVO;Via Svevo;
31007001020;LOCALITA' CONIGO;Località Conigo;
31007001650;VIA DELLE GRAPPATE;Via delle Grappate;
31007002510;VIA PERCO;Via Perco;
31007002480;VIA PATERNOLLI;Via Paternolli;
31007001660;VIA GROSSI;Via Grossi;
31007002490;VIA PELLICO;Via Pellico;
31007002880;VIA FRATELLI ROSSELLI;Via Fratelli Rosselli;
31007003270;VIA TABAI;Via Tabai;
31007001750;VIA DELLA LEVADA;Via della Levada;
31007001040;VIA CONTAVALLE;Via Contavalle;
31007002080;VIA MONFERRATO;Via Monferrato;
31007000250;VIA DEI BERSAGLIERI;Via dei Bersaglieri;
31007003430;VIA TRIESTE;Via Trieste;
31007003260;VIA FRATELLI STUPARICH;Via Fratelli Stuparich;
31007003440;VIA TRIVIGIANO;Via Trivigiano;
31007003460;VIA UDINE;Via Udine;
31007003680;VIA ZARA;Via Zara;
31007003630;VIALE VIRGILIO;Viale Virgilio;
31007003450;VICOLO TRONCO;Vicolo Tronco;
31007003280;VIA TAGLIAMENTO;Via Tagliamento;
31007000800;LOCALITA' CASE DELL EREMITA;Località Case Dell Eremita;
31007002320;VIA DEGLI ORTI;Via degli Orti;
31007002090;VIA MONTASIO;Via Montasio;
31007001760;VIA LICINIO;Via Licinio;
31007000210;VIA BATTISTIG;Via Battistig;
31007001770;VIA LIVENZA;Via Livenza;
31007001790;VIA LORENZONI;Via Lorenzoni;
31007000550;VIA DEI BUFFOLINI;Via dei Buffolini;
31007001430;VIA FORTE DEL BOSCO;Via Forte del Bosco;
31007000540;VIA DEL BROLO;Via del Brolo;
31007001685;VIA STEFAN KOCIANCIC;Via Stefan Kociancic;
31007002900;VIA ROTTA;Via Rotta;
31007001060;RIVA DEL CORNO;Riva del Corno;
31007001810;VIA LUNGO ISONZO ARGENTINA;Via Lungo Isonzo Argentina;
31007002520;VIA PERCOTO;Via Percoto;
31007001690;VIA KUGY;Via Kugy;
31007001200;PIAZZA DE AMICIS;Piazza de Amicis;
31007002915;VIA SIMON RUTAR;Via Simon Rutar;
31007000170;VIA DELLA BARCA;Via della Barca;
31007000130;VIA ASCOLI;Via Ascoli;
31007002920;PIAZZALE SABA;Piazzale Saba;
31007002340;VIA DEGLI ORZONI;Via degli Orzoni;
31007000150;VIA BAIAMONTI;Via Baiamonti;
31007001890;VIA MANIACCO;Via Maniacco;
31007001320;VIA DEL FAITI;Via del Faiti;
31007001130;VIA CRISPI;Via Crispi;
31007002940;CORTE SAN CARLO;Corte San Carlo;
31007001450;VIA FRANCONIA;Via Franconia;
31007002110;VIA MONTE CANIN;Via Monte Canin;
31007000530;VIA DE BRIGNOLI;Via de Brignoli;
31007001910;VIA MANZONI;Via Manzoni;
31007001920;VIA MARCONI;Via Marconi;
31007001926;VIA MAREGA;Via Marega;
31007001318;VIA MONS LUIGI FAIDUTTI;Via Mons Luigi Faidutti;
31007002120;VIA MONTECUCCO;Via Montecucco;
31007001940;VIA MARONCELLI;Via Maroncelli;
31007003020;PIAZZA SAN ROCCO;Piazza San Rocco;
31007003140;VIA DEGLI SCOGLI;Via degli Scogli;
31007001970;VIA MASCAGNI;Via Mascagni;
31007001140;VIA BENEDETTO CROCE;Via Benedetto Croce;
31007001720;LOCALITA' LENZUOLO BIANCO;Località Lenzuolo Bianco;
31007002270;VIA NIZZA;Via Nizza;
31007000750;VIA DEL CARSO;Via del Carso;
31007001980;VIA MATAIUR;Via Mataiur;
31007001465;VIA GIUSEPPINA FURLANI;Via Giuseppina Furlani;
31007002950;PIAZZA SAN FRANCESCO D ASSISI;Piazza San Francesco D Assisi;
31007000950;VIA DEL COLLE;Via del Colle;
31007001990;VIA MATTEOTTI;Via Matteotti;
31007002300;VIA OBERDAN;Via Oberdan;
31007002280;VIA IX AGOSTO;Via Nove agosto;
31007000410;VIA BRIGATA CAMPOBASSO;Via Brigata Campobasso;
31007003080;VIA SARTORIO;Via Sartorio;
31007001490;VIA GALVANI;Via Galvani;
31007001100;LOCALITA' COSTABONA;Località Costabona;
31007002550;VIA PETRARCA;Via Petrarca;
31007002620;VIA DEL POGGIO;Via del Poggio;
31007002140;VIA MONTE GRAPPA;Via Monte Grappa;
31007000090;VIA AQUILEIA;Via Aquileia;
31007001245;PIAZZALE DIVISIONE MANTOVA;Piazzale Divisione Mantova;
31007001110;VIA DEL COTONIFICIO;Via del Cotonificio;
31007002560;VIA DEI PETROGALLI;Via dei Petrogalli;
31007002150;VIA MONTE HERMADA;Via Monte Hermada;
31007002170;VIA MONTE NERO;Via Monte Nero;
31007001313;VIA MAX FABIANI;Via Max Fabiani;
31007002770;VIA REGGIMENTO PIEMONTE REALE;Via Reggimento Piemonte Reale;
31007003310;VIA TICINO;Via Ticino;
31007000215;VIA MARTINO BAUZER;Via Martino Bauzer;
31007003510;VIA DEL VELODROMO;Via del Velodromo;
31007002210;SALITA MONTEVERDE;Salita Monteverde;
31007001950;PIAZZALE MARTIRI LIBERTA D ITALIA;Piazzale Martiri Liberta D Italia;
31007001250;VIA DONIZETTI;Via Donizetti;
31007003330;VIA TOMINZ;Via Tominz;
31007002580;RIVA PIAZZUTTA;Riva Piazzutta;
31007000360;VIA BRASS;Via Brass;
31007000400;VIA BRIGATA AVELLINO;Via Brigata Avellino;
31007001740;VIA LEOPARDI;Via Leopardi;
31007003610;LOCALITA' VILLA VASI;Località Villa Vasi;
31007000740;VIA CARNIA;Via Carnia;
31007002590;VIA PITTERI;Via Pitteri;
31007001780;VIA LOCCHI;Via Locchi;
31007002600;LOCALITA' PIUMA;Località Piuma;
31007002990;VIA SAN GIUSTO;Via San Giusto;
31007000490;VIA BRIGATA SASSARI;Via Brigata Sassari;
31007003640;VIA VISINI;Via Visini;
31007001170;VIALE D ANNUNZIO;Viale D Annunzio;
31007000030;VIA ALVIANO;Via Alviano;
31007003370;VIA TOSCANINI;Via Toscanini;
31007002660;VIA PONTE DEL TORRIONE;Via Ponte del Torrione;
31007001190;VIA DANTE;Via Dante;
31007000120;VIA ARIOSTO;Via Ariosto;
31007002615;VIA SOFRONIO POCARINI;Via Sofronio Pocarini;
31007000500;VIA BRIGATA TOSCANA;Via Brigata Toscana;
31007000820;VIA CASENTINO;Via Casentino;
31007002380;LOCALITA' OSSARIO;Località Ossario;
31007002780;VIA RESSEL;Via Ressel;
31007001290;PASSAGGIO EDLING;Passaggio Edling;
31007002630;VIA POLA;Via Pola;
31007000810;LOCALITA' CASE NORIS;Località Case Noris;
31007000450;VIA BRIG GRANATIERI SARDEGNA;Via Brig Granatieri Sardegna;
31007002790;VIA RIALTO;Via Rialto;
31007001160;LARGO CULIAT;Largo Culiat;
31007000260;VIA BLASERNA;Via Blaserna;
31007002310;VIALE ORIANI;Viale Oriani;
31007002610;VIA PLANISCIG;Via Planiscig;
31007002315;VIA VITTORIO EMANUELE ORLANDO;Via Vittorio Emanuele Orlando;
31007002750;VIA RANDACCIO;Via Randaccio;
31007002760;VIA RASTELLO;Via Rastello;
31007000460;VIA BRIGATA LAMBRO;Via Brigata Lambro;
31007001150;VIA DELLA CROCE;Via della Croce;
31007002980;VIA SAN GIOVANNI;Via San Giovanni;
31007003500;STRADA VECCHIA;Strada Vecchia;
31007003350;VIA TONZIG;Via Tonzig;
31007001230;VIA DIAZ;Via Diaz;
31007002360;VIA OSOPPO;Via Osoppo;
31007002370;VIA DELL OSPITALE;Via Dell Ospitale;
31007000590;VIA CADORNA;Via Cadorna;
31007003480;VIA DELLE VALLETTE;Via delle Vallette;
31007002690;VIA DEL PRATO;Via del Prato;
31007000990;VIALE COLOMBO;Viale Colombo;
31007001820;VIA LUZZATO;Via Luzzato;
31007000600;VIA CAMPAGNA BASSA;Via Campagna Bassa;
31007001175;VIA SALVO D ACQUISTO;Via Salvo D Acquisto;
31007000060;VIA ANTICO CASTELLO;Via Antico Castello;
31007001180;VIA D AZEGLIO;Via D Azeglio;
31007002650;VIA DEL POLIGONO;Via del Poligono;
31007000180;VIA BARZELLINI;Via Barzellini;
31007000300;VIA BOMBI;Via Bombi;
31007002700;VIA PUCCINI;Via Puccini;
31007003380;VIA TOSCOLANO;Via Toscolano;
31007003390;VIA TOTI;Via Toti;
31007000050;VIA DELL ANGOLO;Via Dell Angolo;
31007003040;PIAZZA SANT ANTONIO;Piazza Sant Antonio;
31007000220;LOCALITA' BELLA VEDUTA;Località Bella Veduta;
31007002800;VIA RISMONDO;Via Rismondo;
31007000380;VIA BRIANZA;Via Brianza;
31007002740;VIA DEL RAFUT;Via del Rafut;
31007002200;VIA MONTE SEI BUSI;Via Monte Sei Busi;
31007000610;VIA DELLA CAMPAGNUZZA;Via della Campagnuzza;
31007003600;ANDRONA DELLE VIGNE;Androna delle Vigne;
31007002640;VIA POLESINE;Via Polesine;
31007000240;VIA BELLINZONA;Via Bellinzona;
31007003400;PIAZZA DELLA TRANSALPINA;Piazza della Transalpina;
31007003420;VIA TRENTO;Via Trento;
31007000160;VIA BALILLA;Via Balilla;
31007000700;VIA DELLA CAPPELLA;Via della Cappella;
31007002670;VIA PORTA;Via Porta;
31007002680;VIA DEL POZZO;Via del Pozzo;
31007001240;PIAZZA DIVISIONE JULIA;Piazza Divisione Julia;
31007003700;VIA ZORUTTI;Via Zorutti;
31007001235;VIA GIAN GIACOMO D ISCHIA;Via Gian Giacomo D Ischia;
31007000440;VIA BRIGATA ETNA;Via Brigata Etna;
31007003030;PIAZZA SANT ANDREA;Piazza Sant Andrea;
31007003050;CORTE SANT ILARIO;Corte Sant Ilario;
31007003070;VIA DEL SANTO;Via del Santo;
31007003670;VIA VOLTA;Via Volta;
31007003455;VIA HENRIK TUMA;Via Henrik Tuma;
31007000900;VIA CICONI;Via Ciconi;
31007003100;VIA SAURO;Via Sauro;
31007000760;LOCALITA' CASA DEL POZZO;Località Casa del Pozzo;
31007003120;VIA SCARAMUZZA;Via Scaramuzza;
31007001260;LOCALITA' DOSSO DEL BOSNIACO;Località Dosso del Bosniaco;
31007001830;VIA MADONNINA DEL FANTE;Via Madonnina del Fante;
31007001550;VIA PAPA GIOVANNI XXIII;Via Papa Giovanni XXIII;
31007000002;VIA ANTONIO ABETTI;Via Antonio Abetti;
31007001840;LOCALITA' MADONNINA D OSLAVIA;Località Madonnina D Oslavia;
31007003010;LOCALITA' SAN ROC DI LUZZINIS;Località San Roc di Luzzinis;
31007000280;VIA BOEMO;Via Boemo;
31007000270;VIA BOCCACCIO;Via Boccaccio;
31007000630;VIA DEL CAMPOSANTO;Via del Camposanto;
31007001900;VIA DI MANZANO;Via di Manzano;
31007000350;VIA BOSIZIO;Via Bosizio;
31007003110;VIA DELLA SCALA;Via della Scala;
31007003090;VIA DELLE SASSAIE;Via delle Sassaie;
31007003060;VIA SANTA CHIARA;Via Santa Chiara;
31007003150;VIA DELLA SCUOLA AGRARIA;Via della Scuola Agraria;
31007003170;VIA DEL SEMINARIO;Via del Seminario;
31007002260;VIA NIEVO;Via Nievo;
31007000890;VIA CHINOTTO;Via Chinotto;
31007001870;VIA MALTA;Via Malta;
31007002720;LOCALITA' QUOTA 188;Località Quota 188;
31007003675;PASSAGGIO ZAMENHOF;Passaggio Zamenhof;
31007000230;VIA BELLINI;Via Bellini;
31007000190;VIA BASSANO;Via Bassano;
31007001280;VIA DUSE;Via Duse;
31007001600;VIA GOZZI;Via Gozzi;
31007000040;VIA ANGIOLINA;Via Angiolina;
31007003470;VIA DEI VACCANO;Via dei Vaccano;
31007001300;PIAZZALE EINAUDI;Piazzale Einaudi;
31007000840;LOCALITA' CASTEL SAN MAURO;Località Castel San Mauro;
31007001310;VIA DEGLI EROI;Via degli Eroi;
31007002330;VIA DELL ORTIGARA;Via Dell Ortigara;
31007003620;LOCALITA' VINCI;Località Vinci;
31007003646;VIA VISINTIN;Via Visintin;
31007000770;LOCALITA' CASAL MINATO;Località Casal Minato;
31007000670;VIA CANTU;Via Cantu;
31007000560;VIA BUONARROTI;Via Buonarroti;
31007003130;VIA SCODNIK;Via Scodnik;
31007000660;VIA CANTORE;Via Cantore;
31007003410;LOCALITA' TRE BUCHI;Località Tre Buchi;
31007002350;LOCALITA' OSLAVIA;Località Oslavia;
31007001640;LOCALITA' GROPPAI;Località Groppai;
31007001930;VIA MARGOTTI;Via Margotti;
31007000970;VIA COLLODI;Via Collodi;
31007002910;LOCALITA' ALLE RUPIS;Località alle Rupis;
31007001670;VICOLO DEL GUADO;Vicolo del Guado;
31007000370;PIAZZA BRATUZ;Piazza Bratuz;
31007001675;VIA DELL INDUSTRIA;Via Dell Industria;
31007001955;VIA GIOVANNI MARIA MARUSSIG;Via Giovanni Maria Marussig;
31007001960;VIA MARZIA;Via Marzia;
31007003490;LOCALITA' VALLONE DELL ACQUA;Località Vallone Dell Acqua;
31007000570;LOCALITA' BUSA DAL DIAU;Località Busa dal Diau;
31007002395;VIA PAJER DI MONRIVA;Via Pajer di Monriva;
31007000020;VIA ALTO ADIGE;Via Alto Adige;
